NRZ without FEC,,,,,,,,,,,,,,,,,,,,,,
File set,COM_dB,peak_interference_mV,peak_channel_interference_mV,peak_ISI_mV,peak_MDXTK_interference_mV,ICN,peak_MDNEXT_interference_mV,peak_MDFEXT_interference_mV,fit_loss_dB_at_Fnq,IL_loss_dB_at_Fnq,ILD RMS,available_signal_after_eq_mV,coding,Fnq (GHz),,,,,,,,

shanbhag_01_0511--TEC_Whisper27in_THRU_G14G15,7.463759,12.9,8.9,5.4,5.9,2.010049,5.9,0,20.775815,20.516044,0.184645,30.463349,NRZ,12.890625,TEC_Whisper27in_FEXT_F11F11_to_G14G15_05112011,TEC_Whisper27in_FEXT_F11F11_to_G14G15_05112011,TEC_Whisper27in_FEXT_H11H12_to_G14G15_05112011,TEC_Whisper27in_FEXT_H11H12_to_G14G15_05112011,TEC_Whisper27in_NEXT_F14F15_to_G14G15_05112011,TEC_Whisper27in_NEXT_H14H15_to_G14G15_05112011,TEC_Whisper27in_NEXT_G11G12_to_G14G15_05112011,TEC_Whisper27in_NEXT_G11G12_to_G14G15_05112011
TEC_STRADAWhisper29p8in_Meg6_Channel_IEEE802_3_100GbCu_04282011--TEC_Whisper29p8in_Meg6_THRU_C8C9,9.915192,11.3,6.5,3.9,4.2,1.186179,4.2,0,18.756023,18.732639,0.084217,35.386537,NRZ,12.890625,TEC_Whisper29p8in_Meg6_FEXT_B5B6_C8C9,TEC_Whisper29p8in_Meg6_FEXT_B11B12_C8C9,TEC_Whisper29p8in_Meg6_FEXT_D5D6_C8C9,TEC_Whisper29p8in_Meg6_FEXT_D11D12_C8C9,TEC_Whisper29p8in_Meg6_NEXT_B8B9_C8C9,TEC_Whisper29p8in_Meg6_NEXT_D8D9_C8C9,TEC_Whisper29p8in_Meg6_NEXT_C5C6_C8C9,TEC_Whisper29p8in_Meg6_NEXT_C11C12_C8C9
TEC_STRADAWhisper29p8in_Nelco6_Channel_IEEE802_3_100GbCu_04282011--TEC_Whisper29p8in_Nelco6_THRU_C8C9,5.124468,6.2,2.7,0.5,2.4,0.876449,2.4,0,34.216304,34.661292,0.237381,11.184461,NRZ,12.890625,TEC_Whisper29p8in_Nelco6_FEXT_B5B6_C8C9,TEC_Whisper29p8in_Nelco6_FEXT_B11B12_C8C9,TEC_Whisper29p8in_Nelco6_FEXT_D5D6_C8C9,TEC_Whisper29p8in_Nelco6_FEXT_D11D12_C8C9,TEC_Whisper29p8in_Nelco6_NEXT_B8B9_C8C9,TEC_Whisper29p8in_Nelco6_NEXT_D8D9_C8C9,TEC_Whisper29p8in_Nelco6_NEXT_C5C6_C8C9,TEC_Whisper29p8in_Nelco6_NEXT_C11C12_C8C9
TEC_STRADAWhisper42p8in_Meg6_Channel_IEEE802_3_100GbCu_04282011--TEC_Whisper42p8in_Meg6_THRU_C8C9,7.429608,8.5,4.8,1.6,4.2,1.153039,4.2,0,26.88438,26.865687,0.085981,19.993983,NRZ,12.890625,TEC_Whisper42p8in_Meg6_FEXT_B5B6_C8C9,TEC_Whisper42p8in_Meg6_FEXT_B11B12_C8C9,TEC_Whisper42p8in_Meg6_FEXT_D5D6_C8C9,TEC_Whisper42p8in_Meg6_FEXT_D11D12_C8C9,TEC_Whisper42p8in_Meg6_NEXT_B8B9_C8C9,TEC_Whisper42p8in_Meg6_NEXT_D8D9_C8C9,TEC_Whisper42p8in_Meg6_NEXT_C5C6_C8C9,TEC_Whisper42p8in_Meg6_NEXT_C11C12_C8C9
TEC_STRADAWhisper42p8in_Nelco6_Channel_IEEE802_3_100GbCu_04282011--TEC_Whisper42p8in_Nelco6_THRU_C8C9,-2.891617,5.1,2,0,2,0.865375,2,0,49.05669,50.074758,0.430028,3.655858,NRZ,12.890625,TEC_Whisper42p8in_Nelco6_FEXT_B5B6_C8C9,TEC_Whisper42p8in_Nelco6_FEXT_B11B12_C8C9,TEC_Whisper42p8in_Nelco6_FEXT_D5D6_C8C9,TEC_Whisper42p8in_Nelco6_FEXT_D11D12_C8C9,TEC_Whisper42p8in_Nelco6_NEXT_B8B9_C8C9,TEC_Whisper42p8in_Nelco6_NEXT_D8D9_C8C9,TEC_Whisper42p8in_Nelco6_NEXT_C5C6_C8C9,TEC_Whisper42p8in_Nelco6_NEXT_C11C12_C8C9
TEC_WhisperCabled_1meterCbl_5inDC_07132011--TEC_Whisper_Cabled_1mCbl_5inDC_THRU_C5C6,9.84655,11.6,6.4,5.4,2.6,1.190164,2.6,0,14.57072,14.493818,0.297208,36.040057,NRZ,12.890625,TEC_Whisper_Cabled_1mCbl_5inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_NEXT_B5B6-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_NEXT_B5B6-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_NEXT_C8C9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_NEXT_C8C9-C5C6
TEC_WhisperCabled_1meterCbl_10inDC_07132011--TEC_Whisper_Cabled_1mCbl_10inDC_THRU_C5C6,9.411102,8.5,4.1,3.5,1.2,0.586298,1.2,0,21.816788,21.780625,0.310835,25.117362,NRZ,12.890625,TEC_Whisper_Cabled_1mCbl_10inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_NEXT_B5B6-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_NEXT_B5B6-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_NEXT_C8C9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_NEXT_C8C9-C5C6
TEC_WhisperOrtho_07112011--TEC_Whisper_Ortho_THRU_C5C6,10.150727,18.6,11.5,10.5,3.4,1.614685,3.4,0,9.407738,9.24909,0.165773,59.847951,NRZ,12.890625,TEC_Whisper_Ortho_FEXT_B8B9-C5C6,TEC_Whisper_Ortho_FEXT_B8B9-C5C6,TEC_Whisper_Ortho_FEXT_B8B9-C5C6,TEC_Whisper_Ortho_FEXT_B8B9-C5C6,TEC_Whisper_Ortho_NEXT_B5B6-C5C6,TEC_Whisper_Ortho_NEXT_B5B6-C5C6,TEC_Whisper_Ortho_NEXT_C8C9-C5C6,TEC_Whisper_Ortho_NEXT_C8C9-C5C6
TEC_WhisperStd_17inBP_5inDC_07112011--TEC_Whisper_Std_THRU_C5C6,7.665114,11.6,7.7,3.3,6.2,2.088371,6.2,0,21.734809,21.958901,0.138644,28.035846,NRZ,12.890625,TEC_Whisper_Std_FEXT_B8B9-C5C6,TEC_Whisper_Std_FEXT_B8B9-C5C6,TEC_Whisper_Std_FEXT_B8B9-C5C6,TEC_Whisper_Std_FEXT_B8B9-C5C6,TEC_Whisper_Std_NEXT_B5B6-C5C6,TEC_Whisper_Std_NEXT_B5B6-C5C6,TEC_Whisper_Std_NEXT_C8C9-C5C6,TEC_Whisper_Std_NEXT_C8C9-C5C6

PAM4,,,,,,,,,,,,,,,,,,,,,,
shanbhag_01_0511--TEC_Whisper27in_THRU_G14G15,5.914829,13.7,11.7,10.7,3.4,1.366513,3.4,0,11.975591,11.973373,0.11054,27.068363,PAM4,6.796875,TEC_Whisper27in_FEXT_F11F11_to_G14G15_05112011,TEC_Whisper27in_FEXT_F11F11_to_G14G15_05112011,TEC_Whisper27in_FEXT_H11H12_to_G14G15_05112011,TEC_Whisper27in_FEXT_H11H12_to_G14G15_05112011,TEC_Whisper27in_NEXT_F14F15_to_G14G15_05112011,TEC_Whisper27in_NEXT_H14H15_to_G14G15_05112011,TEC_Whisper27in_NEXT_G11G12_to_G14G15_05112011,TEC_Whisper27in_NEXT_G11G12_to_G14G15_05112011
TEC_STRADAWhisper29p8in_Meg6_Channel_IEEE802_3_100GbCu_04282011--TEC_Whisper29p8in_Meg6_THRU_C8C9,7.978532,10.7,8.3,7.4,2.6,1.101815,2.6,0,11.634807,11.590421,0.05873,26.810836,PAM4,6.796875,TEC_Whisper29p8in_Meg6_FEXT_B5B6_C8C9,TEC_Whisper29p8in_Meg6_FEXT_B11B12_C8C9,TEC_Whisper29p8in_Meg6_FEXT_D5D6_C8C9,TEC_Whisper29p8in_Meg6_FEXT_D11D12_C8C9,TEC_Whisper29p8in_Meg6_NEXT_B8B9_C8C9,TEC_Whisper29p8in_Meg6_NEXT_D8D9_C8C9,TEC_Whisper29p8in_Meg6_NEXT_C5C6_C8C9,TEC_Whisper29p8in_Meg6_NEXT_C11C12_C8C9
TEC_STRADAWhisper29p8in_Nelco6_Channel_IEEE802_3_100GbCu_04282011--TEC_Whisper29p8in_Nelco6_THRU_C8C9,5.450659,6.5,4.2,3.1,2.4,0.912669,2.4,0,20.169503,19.833221,0.121609,12.174364,PAM4,6.796875,TEC_Whisper29p8in_Nelco6_FEXT_B5B6_C8C9,TEC_Whisper29p8in_Nelco6_FEXT_B11B12_C8C9,TEC_Whisper29p8in_Nelco6_FEXT_D5D6_C8C9,TEC_Whisper29p8in_Nelco6_FEXT_D11D12_C8C9,TEC_Whisper29p8in_Nelco6_NEXT_B8B9_C8C9,TEC_Whisper29p8in_Nelco6_NEXT_D8D9_C8C9,TEC_Whisper29p8in_Nelco6_NEXT_C5C6_C8C9,TEC_Whisper29p8in_Nelco6_NEXT_C11C12_C8C9
TEC_STRADAWhisper42p8in_Meg6_Channel_IEEE802_3_100GbCu_04282011--TEC_Whisper42p8in_Meg6_THRU_C8C9,6.504107,7.4,5.2,4.1,2.6,1.063173,2.6,0,16.71098,16.626508,0.050734,15.647215,PAM4,6.796875,TEC_Whisper42p8in_Meg6_FEXT_B5B6_C8C9,TEC_Whisper42p8in_Meg6_FEXT_B11B12_C8C9,TEC_Whisper42p8in_Meg6_FEXT_D5D6_C8C9,TEC_Whisper42p8in_Meg6_FEXT_D11D12_C8C9,TEC_Whisper42p8in_Meg6_NEXT_B8B9_C8C9,TEC_Whisper42p8in_Meg6_NEXT_D8D9_C8C9,TEC_Whisper42p8in_Meg6_NEXT_C5C6_C8C9,TEC_Whisper42p8in_Meg6_NEXT_C11C12_C8C9
TEC_STRADAWhisper42p8in_Nelco6_Channel_IEEE802_3_100GbCu_04282011--TEC_Whisper42p8in_Nelco6_THRU_C8C9,0.531196,5.3,2.8,1.2,2.4,0.895984,2.4,0,29.01488,28.701629,0.110865,5.634245,PAM4,6.796875,TEC_Whisper42p8in_Nelco6_FEXT_B5B6_C8C9,TEC_Whisper42p8in_Nelco6_FEXT_B11B12_C8C9,TEC_Whisper42p8in_Nelco6_FEXT_D5D6_C8C9,TEC_Whisper42p8in_Nelco6_FEXT_D11D12_C8C9,TEC_Whisper42p8in_Nelco6_NEXT_B8B9_C8C9,TEC_Whisper42p8in_Nelco6_NEXT_D8D9_C8C9,TEC_Whisper42p8in_Nelco6_NEXT_C5C6_C8C9,TEC_Whisper42p8in_Nelco6_NEXT_C11C12_C8C9
TEC_WhisperCabled_1meterCbl_5inDC_07132011--TEC_Whisper_Cabled_1mCbl_5inDC_THRU_C5C6,7.925913,13.5,10.8,10.5,1.8,0.685372,1.8,0,8.995359,9.008663,0.080065,33.622455,PAM4,6.796875,TEC_Whisper_Cabled_1mCbl_5inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_NEXT_B5B6-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_NEXT_B5B6-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_NEXT_C8C9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_NEXT_C8C9-C5C6
TEC_WhisperCabled_1meterCbl_10inDC_07132011--TEC_Whisper_Cabled_1mCbl_10inDC_THRU_C5C6,8.284331,8.6,6.1,6,0.6,0.458511,0.6,0,13.482791,13.419576,0.059223,22.321069,PAM4,6.796875,TEC_Whisper_Cabled_1mCbl_10inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_NEXT_B5B6-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_NEXT_B5B6-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_NEXT_C8C9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_NEXT_C8C9-C5C6
TEC_WhisperOrtho_07112011--TEC_Whisper_Ortho_THRU_C5C6,6.396815,22.9,20,19.7,2.1,0.815477,2.1,0,5.481191,5.776681,0.100494,47.827342,PAM4,6.796875,TEC_Whisper_Ortho_FEXT_B8B9-C5C6,TEC_Whisper_Ortho_FEXT_B8B9-C5C6,TEC_Whisper_Ortho_FEXT_B8B9-C5C6,TEC_Whisper_Ortho_FEXT_B8B9-C5C6,TEC_Whisper_Ortho_NEXT_B5B6-C5C6,TEC_Whisper_Ortho_NEXT_B5B6-C5C6,TEC_Whisper_Ortho_NEXT_C8C9-C5C6,TEC_Whisper_Ortho_NEXT_C8C9-C5C6
TEC_WhisperStd_17inBP_5inDC_07112011--TEC_Whisper_Std_THRU_C5C6,8.110284,9.4,6.9,6,2.5,0.975722,2.5,0,13.253883,13.258223,0.075472,23.913441,PAM4,6.796875,TEC_Whisper_Std_FEXT_B8B9-C5C6,TEC_Whisper_Std_FEXT_B8B9-C5C6,TEC_Whisper_Std_FEXT_B8B9-C5C6,TEC_Whisper_Std_FEXT_B8B9-C5C6,TEC_Whisper_Std_NEXT_B5B6-C5C6,TEC_Whisper_Std_NEXT_B5B6-C5C6,TEC_Whisper_Std_NEXT_C8C9-C5C6,TEC_Whisper_Std_NEXT_C8C9-C5C6
